27/4/2016,18:45,29.3,47,0,0,0,0,0,0,0,0,0,0,0.0,6 Mar 2015 18:45  
27/4/2016,19:00,29.2,47,0,0,0,0,0,0,0,0,0,0,0.0,6 Mar 2015 19:00  
27/4/2016,19:15,29.1,47,0,0,0,0,0,0,0,0,0,0,0.0,6 Mar 2015 19:15  
27/4/2016,19:30,28.9,48,0,0,0,0,0,0,0,0,0,0,0.0,6 Mar 2015 19:30  
27/4/2016,19:45,28.7,48,0,0,0,0,0,0,0,0,0,0,0.0,6 Mar 2015 19:45  
27/4/2016,20:00,28.5,49,0,0,0,0,0,0,0,0,0,0,0.0,6 Mar 2015 20:00  
27/4/2016,20:15,28.2,49,0,0,0,0,0,0,0,0,0,0,0.0,6 Mar 2015 20:15  
27/4/2016,20:30,28.0,50,0,0,0,0,0,0,0,0,0,0,0.0,6 Mar 2015 20:30  
27/4/2016,20:45,27.7,51,0,0,0,0,0,0,0,0,0,0,0.0,6 Mar 2015 20:45  
27/4/2016,21:00,27.4,52,0,0,0,0,0,0,0,0,0,0,0.0,6 Mar 2015 21:00  
27/4/2016,21:15,27.0,53,0,0,0,0,0,0,0,0,0,0,0.0,6 Mar 2015 21:15  
27/4/2016,21:30,26.7,54,0,0,0,0,0,0,0,0,0,0,0.0,6 Mar 2015 21:30  
27/4/2016,21:45,26.3,55,0,0,0,0,0,0,0,0,0,0,0.0,6 Mar 2015 21:45  
27/4/2016,22:00,25.9,56,0,0,0,0,0,0,0,0,0,0,0.0,6 Mar 2015 22:00  
27/4/2016,22:15,25.5,57,0,0,0,0,0,0,0,0,0,0,0.0,6 Mar 2015 22:15  
27/4/2016,22:30,25.0,58,0,0,0,0,0,0,0,0,0,0,0.0,6 Mar 2015 22:30  
27/4/2016,22:45,24.6,60,0,0,0,0,0,0,0,0,0,0,0.0,6 Mar 2015 22:45  
27/4/2016,23:00,24.2,61,0,0,0,0,0,0,0,0,0,0,0.0,6 Mar 2015 23:00  
27/4/2016,23:15,23.7,63,0,0,0,0,0,0,0,0,0,0,0.0,6 Mar 2015 23:15  
27/4/2016,23:30,23.3,64,0,0,0,0,0,0,0,0,0,0,0.0,6 Mar 2015 23:30  
27/4/2016,23:45,22.8,66,0,0,0,0,0,0,0,0,0,0,0.0,6 Mar 2015 23:45  
28/4/2016,00:00,22.2,67,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 00:00  
28/4/2016,00:15,21.7,69,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 00:15  
28/4/2016,00:30,21.3,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 00:30  
28/4/2016,00:45,20.8,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 00:45  
28/4/2016,01:00,20.4,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 01:00  
28/4/2016,01:15,19.9,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 01:15  
28/4/2016,01:30,19.5,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 01:30  
28/4/2016,01:45,19.1,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 01:45  
28/4/2016,02:00,18.6,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 02:00  
28/4/2016,02:15,18.3,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 02:15  
28/4/2016,02:30,17.9,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 02:30  
28/4/2016,02:45,17.5,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 02:45  
28/4/2016,03:00,17.2,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 03:00  
28/4/2016,03:15,16.9,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 03:15  
28/4/2016,03:30,16.6,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 03:30  
28/4/2016,03:45,16.3,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 03:45  
28/4/2016,04:00,16.0,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 04:00  
28/4/2016,04:15,15.8,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 04:15  
28/4/2016,04:30,15.6,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 04:30  
28/4/2016,04:45,15.5,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 04:45  
28/4/2016,05:00,15.3,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 05:00  
28/4/2016,05:15,15.2,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 05:15  
28/4/2016,05:30,15.2,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 05:30  
28/4/2016,05:45,15.1,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 05:45  
28/4/2016,06:00,15.1,70,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 06:00  
28/4/2016,06:15,15.1,70,0,0,0,0,0,0,0,0,0,0,11.399389749677633,7 Mar 2015 06:15  
28/4/2016,06:30,15.2,70,0,0,0,0,0,0,0,0,0,0,56.57819929862944,7 Mar 2015 06:30  
28/4/2016,06:45,15.2,70,0,0,0,0,0,0,0,0,0,0,129.88544715209892,7 Mar 2015 06:45  
28/4/2016,07:00,15.3,70,0,0,0,0,0,0,0,0,0,21,216.47205041083765,7 Mar 2015 07:00  
28/4/2016,07:15,15.5,70,0,0,0,0,0,0,0,0,19,29,305.47131202423736,7 Mar 2015 07:15  
28/4/2016,07:30,15.6,70,0,0,0,0,0,0,0,0,25,37,390.78761765210487,7 Mar 2015 07:30  
28/4/2016,07:45,15.8,70,0,0,0,0,0,18,0,0,31,45,469.52076168147187,7 Mar 2015 07:45  
28/4/2016,08:00,16.0,70,16,17,17,0,0,23,0,0,37,51,540.6010666678206,7 Mar 2015 08:00  
28/4/2016,08:15,16.3,70,20,21,21,0,0,28,0,0,43,57,603.9303255509866,7 Mar 2015 08:15  
28/4/2016,08:30,16.6,70,25,26,26,0,0,33,0,16,48,63,659.8895370067128,7 Mar 2015 08:30  
28/4/2016,08:45,16.9,70,30,32,31,16,0,38,15,18,53,67,709.0682929711415,7 Mar 2015 08:45  
28/4/2016,09:00,17.2,70,35,37,36,18,17,42,17,20,58,71,752.1203001368987,7 Mar 2015 09:00  
28/4/2016,09:15,17.5,70,40,43,41,21,19,46,19,22,62,75,789.689001206277,7 Mar 2015 09:15  
28/4/2016,09:30,17.9,70,46,48,46,23,21,50,20,24,66,78,822.371673135256,7 Mar 2015 09:30  
28/4/2016,09:45,18.2,70,51,53,51,25,22,54,21,25,70,81,850.7043763561817,7 Mar 2015 09:45  
28/4/2016,10:00,18.6,70,56,58,56,27,24,58,23,27,74,83,875.157958980214,7 Mar 2015 10:00  
28/4/2016,10:15,19.0,70,61,63,60,29,25,61,24,28,77,85,896.1396767014666,7 Mar 2015 10:15  
28/4/2016,10:30,19.5,70,65,67,64,31,27,64,25,29,80,87,913.9974183201268,7 Mar 2015 10:30  
28/4/2016,10:45,19.9,70,69,71,67,33,28,66,26,31,83,88,929.0248866660353,7 Mar 2015 10:45  
28/4/2016,11:00,20.4,70,73,75,71,34,29,68,27,32,85,89,941.4668479063059,7 Mar 2015 11:00  
28/4/2016,11:15,20.8,70,76,78,73,35,30,70,27,32,87,90,951.5239898612269,7 Mar 2015 11:15  
28/4/2016,11:30,21.3,70,78,80,75,36,30,72,28,33,88,91,959.3571673995825,7 Mar 2015 11:30  
28/4/2016,11:45,21.7,69,80,82,77,37,31,73,28,34,89,92,965.0909419761024,7 Mar 2015 11:45  
28/4/2016,12:00,22.2,68,81,83,78,37,31,74,29,34,90,92,968.8163893458247,7 Mar 2015 12:00  
28/4/2016,12:15,22.7,66,82,83,78,38,32,74,29,34,90,92,970.5931810344331,7 Mar 2015 12:15  
28/4/2016,12:30,23.1,64,82,84,78,38,32,74,29,34,90,92,970.4509564864427,7 Mar 2015 12:30  
28/4/2016,12:45,23.6,63,81,83,78,37,31,74,29,34,90,92,968.3900025818647,7 Mar 2015 12:45  
28/4/2016,13:00,24.0,61,80,82,77,37,31,73,28,33,89,92,964.3812504267,7 Mar 2015 13:00  
28/4/2016,13:15,24.5,60,78,80,75,36,31,72,28,33,88,91,958.3655894689185,7 Mar 2015 13:15  
28/4/2016,13:30,24.9,58,76,78,73,35,30,70,27,32,87,90,950.2524891925043,7 Mar 2015 13:30  
28/4/2016,13:45,25.3,57,73,75,71,34,29,68,27,32,85,89,939.9179120303608,7 Mar 2015 13:45  
28/4/2016,14:00,25.7,56,69,71,68,33,28,66,26,31,83,88,927.2015012376139,7 Mar 2015 14:00  
28/4/2016,14:15,26.1,55,65,68,64,31,27,64,25,29,80,87,911.9030393945908,7 Mar 2015 14:15  
28/4/2016,14:30,26.5,54,61,63,60,29,25,61,24,28,77,85,893.7782057651264,7 Mar 2015 14:30  
28/4/2016,14:45,26.9,53,56,59,56,27,24,58,23,27,74,83,872.5337294543996,7 Mar 2015 14:45  
28/4/2016,15:00,27.2,52,51,54,51,25,22,54,21,25,70,80,847.8221673204615,7 Mar 2015 15:00  
28/4/2016,15:15,27.5,51,46,48,47,23,21,51,20,24,67,78,819.2367782736453,7 Mar 2015 15:15  
28/4/2016,15:30,27.8,50,40,43,41,21,19,47,19,22,62,75,786.3074023686647,7 Mar 2015 15:30  
28/4/2016,15:45,28.1,49,35,37,36,18,17,42,17,20,58,71,748.4990323327403,7 Mar 2015 15:45  
28/4/2016,16:00,28.3,49,30,32,31,16,0,38,15,18,53,67,705.21615336581,7 Mar 2015 16:00  
28/4/2016,16:15,28.6,48,25,27,26,0,0,33,0,16,48,62,655.8184064154381,7 Mar 2015 16:15  
28/4/2016,16:30,28.7,48,20,22,21,0,0,28,0,0,43,57,599.657575244379,7 Mar 2015 16:30  
28/4/2016,16:45,28.9,47,16,17,17,0,0,23,0,0,37,51,536.1538798781637,7 Mar 2015 16:45  
28/4/2016,17:00,29.0,47,0,0,0,0,0,18,0,0,31,44,464.9438016150642,7 Mar 2015 17:00  
28/4/2016,17:15,29.2,47,0,0,0,0,0,0,0,0,25,37,386.1564029549071,7 Mar 2015 17:15  
28/4/2016,17:30,29.2,47,0,0,0,0,0,0,0,0,19,29,300.9147194040888,7 Mar 2015 17:30  
28/4/2016,17:45,29.3,46,0,0,0,0,0,0,0,0,0,20,212.20692793868395,7 Mar 2015 17:45  
28/4/2016,18:00,29.3,46,0,0,0,0,0,0,0,0,0,0,126.25719667580886,7 Mar 2015 18:00  
28/4/2016,18:15,29.3,46,0,0,0,0,0,0,0,0,0,0,54.06148074982217,7 Mar 2015 18:15  
28/4/2016,18:30,29.2,47,0,0,0,0,0,0,0,0,0,0,10.36680312755498,7 Mar 2015 18:30  
28/4/2016,18:45,29.2,47,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 18:45  
28/4/2016,19:00,29.1,47,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 19:00  
28/4/2016,19:15,28.9,47,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 19:15  
28/4/2016,19:30,28.8,48,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 19:30  
28/4/2016,19:45,28.6,48,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 19:45  
28/4/2016,20:00,28.3,49,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 20:00  
28/4/2016,20:15,28.1,49,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 20:15  
28/4/2016,20:30,27.8,50,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 20:30  
28/4/2016,20:45,27.5,51,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 20:45  
28/4/2016,21:00,27.2,52,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 21:00  
28/4/2016,21:15,26.9,53,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 21:15  
28/4/2016,21:30,26.5,54,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 21:30  
28/4/2016,21:45,26.1,55,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 21:45  
28/4/2016,22:00,25.8,56,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 22:00  
28/4/2016,22:15,25.3,57,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 22:15  
28/4/2016,22:30,24.9,58,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 22:30  
28/4/2016,22:45,24.5,60,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 22:45  
28/4/2016,23:00,24.0,61,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 23:00  
28/4/2016,23:15,23.6,63,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 23:15  
28/4/2016,23:30,23.1,64,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 23:30  
28/4/2016,23:45,22.7,66,0,0,0,0,0,0,0,0,0,0,0.0,7 Mar 2015 23:45  
29/4/2016,00:00,22.1,68,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 00:00  
29/4/2016,00:15,21.6,69,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 00:15  
29/4/2016,00:30,21.1,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 00:30  
29/4/2016,00:45,20.7,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 00:45  
29/4/2016,01:00,20.2,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 01:00  
29/4/2016,01:15,19.8,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 01:15  
29/4/2016,01:30,19.4,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 01:30  
29/4/2016,01:45,18.9,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 01:45  
29/4/2016,02:00,18.5,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 02:00  
29/4/2016,02:15,18.1,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 02:15  
29/4/2016,02:30,17.8,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 02:30  
29/4/2016,02:45,17.4,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 02:45  
29/4/2016,03:00,17.1,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 03:00  
29/4/2016,03:15,16.7,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 03:15  
29/4/2016,03:30,16.4,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 03:30  
29/4/2016,03:45,16.2,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 03:45  
29/4/2016,04:00,15.9,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 04:00  
29/4/2016,04:15,15.7,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 04:15  
29/4/2016,04:30,15.5,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 04:30  
29/4/2016,04:45,15.4,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 04:45  
29/4/2016,05:00,15.2,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 05:00  
29/4/2016,05:15,15.1,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 05:15  
29/4/2016,05:30,15.0,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 05:30  
29/4/2016,05:45,15.0,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 05:45  
29/4/2016,06:00,15.0,70,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 06:00  
29/4/2016,06:15,15.0,70,0,0,0,0,0,0,0,0,0,0,9.88645736935963,8 Mar 2015 06:15  
29/4/2016,06:30,15.0,70,0,0,0,0,0,0,0,0,0,0,53.09927981741372,8 Mar 2015 06:30  
29/4/2016,06:45,15.1,70,0,0,0,0,0,0,0,0,0,0,125.23711110486494,8 Mar 2015 06:45  
29/4/2016,07:00,15.2,70,0,0,0,0,0,0,0,0,0,20,211.41028225107,8 Mar 2015 07:00  
29/4/2016,07:15,15.4,70,0,0,0,0,0,0,0,0,18,29,300.4383936639761,8 Mar 2015 07:15  
29/4/2016,07:30,15.5,70,0,0,0,0,0,0,0,0,25,37,385.9989042146748,8 Mar 2015 07:30  
29/4/2016,07:45,15.7,70,0,0,0,0,0,18,0,0,31,44,465.06104846676976,8 Mar 2015 07:45  
29/4/2016,08:00,15.9,70,16,17,16,0,0,23,0,0,37,51,536.4869679858583,8 Mar 2015 08:00  
29/4/2016,08:15,16.2,70,20,21,21,0,0,28,0,0,42,57,600.1454605449168,8 Mar 2015 08:15  
29/4/2016,08:30,16.4,70,24,26,26,0,0,33,0,16,48,62,656.403292665328,8 Mar 2015 08:30  
29/4/2016,08:45,16.7,70,29,31,31,16,0,37,15,18,53,67,705.8454642769688,8 Mar 2015 08:45  
29/4/2016,09:00,17.1,70,35,37,36,18,17,42,17,20,57,71,749.1258267250594,8 Mar 2015 09:00  
29/4/2016,09:15,17.4,70,40,42,41,21,19,46,18,22,62,75,786.8901144303127,8 Mar 2015 09:15  
29/4/2016,09:30,17.7,70,45,48,46,23,20,50,20,23,66,78,819.7386986614684,8 Mar 2015 09:30  
29/4/2016,09:45,18.1,70,51,53,51,25,22,54,21,25,70,81,848.210857269554,8 Mar 2015 09:45  
29/4/2016,10:00,18.5,70,56,58,55,27,24,57,23,27,74,83,872.7804524371376,8 Mar 2015 10:00  
29/4/2016,10:15,18.9,70,60,63,60,29,25,61,24,28,77,85,893.8574095310491,8 Mar 2015 10:15  
29/4/2016,10:30,19.3,70,65,67,64,31,27,63,25,29,80,87,911.7918967466005,8 Mar 2015 10:30  
29/4/2016,10:45,19.8,70,69,71,67,33,28,66,26,30,82,88,926.8795067452721,8 Mar 2015 10:45  
29/4/2016,11:00,20.2,70,72,74,70,34,29,68,27,31,84,89,939.3665272121729,8 Mar 2015 11:00  
29/4/2016,11:15,20.7,70,75,77,73,35,30,70,27,32,86,90,949.454827124139,8 Mar 2015 11:15  
29/4/2016,11:30,21.1,70,78,79,75,36,30,71,28,33,88,91,957.3061296017813,8 Mar 2015 11:30  
29/4/2016,11:45,21.6,69,80,81,76,37,31,72,28,33,89,91,963.0455747888494,8 Mar 2015 11:45  
29/4/2016,12:00,22.1,68,81,82,77,37,31,73,28,34,90,92,966.7645450617297,8 Mar 2015 12:00  
29/4/2016,12:15,22.5,66,81,83,78,37,31,74,29,34,90,92,968.5227573554846,8 Mar 2015 12:15  
29/4/2016,12:30,23.0,64,81,83,78,37,31,74,29,34,90,92,968.3496391419784,8 Mar 2015 12:30  
29/4/2016,12:45,23.4,63,81,82,77,37,31,73,28,34,90,92,966.2450044988294,8 Mar 2015 12:45  
29/4/2016,13:00,23.9,61,80,81,76,37,31,72,28,33,89,91,962.1790399657976,8 Mar 2015 13:00  
29/4/2016,13:15,24.3,60,78,79,75,36,30,71,28,33,88,91,956.0916000884025,8 Mar 2015 13:15  
29/4/2016,13:30,24.8,58,75,77,73,35,30,70,27,32,86,90,947.8908028584586,8 Mar 2015 13:30  
29/4/2016,13:45,25.2,57,72,74,70,34,29,68,27,31,84,89,937.4509088533413,8 Mar 2015 13:45  
29/4/2016,14:00,25.6,56,69,71,67,33,28,66,26,30,82,88,924.6094684125105,8 Mar 2015 14:00  
29/4/2016,14:15,26.0,55,65,67,64,31,27,63,25,29,80,86,909.1637340520874,8 Mar 2015 14:15  
29/4/2016,14:30,26.4,54,60,63,60,29,25,61,24,28,77,85,890.8663697377978,8 Mar 2015 14:30  
29/4/2016,14:45,26.7,53,56,58,55,27,24,57,23,27,74,83,869.4205608594118,8 Mar 2015 14:45  
29/4/2016,15:00,27.1,52,50,53,51,25,22,54,21,25,70,80,844.4747671630762,8 Mar 2015 15:00  
29/4/2016,15:15,27.4,51,45,48,46,23,20,50,20,23,66,77,815.6176151582384,8 Mar 2015 15:15  
29/4/2016,15:30,27.7,50,40,42,41,21,19,46,18,22,62,74,782.3738842082518,8 Mar 2015 15:30  
29/4/2016,15:45,28.0,49,35,37,36,18,17,42,17,20,57,71,744.2033576879056,8 Mar 2015 15:45  
29/4/2016,16:00,28.2,49,29,31,31,16,0,37,15,18,53,67,700.5057679669841,8 Mar 2015 16:00  
29/4/2016,16:15,28.4,48,24,26,26,0,0,33,0,16,48,62,650.6376702628057,8 Mar 2015 16:15  
29/4/2016,16:30,28.6,48,20,21,21,0,0,28,0,0,42,56,593.9517590798,8 Mar 2015 16:30  
29/4/2016,16:45,28.8,47,16,16,16,0,0,23,0,0,37,50,529.8775509075026,8 Mar 2015 16:45  
29/4/2016,17:00,28.9,47,0,0,0,0,0,18,0,0,31,43,458.07736358322654,8 Mar 2015 17:00  
29/4/2016,17:15,29.0,47,0,0,0,0,0,0,0,0,25,36,378.73752716001314,8 Mar 2015 17:15  
29/4/2016,17:30,29.1,47,0,0,0,0,0,0,0,0,18,28,293.0960088121152,8 Mar 2015 17:30  
29/4/2016,17:45,29.1,46,0,0,0,0,0,0,0,0,0,19,204.35561756455317,8 Mar 2015 17:45  
29/4/2016,18:00,29.2,46,0,0,0,0,0,0,0,0,0,0,119.10307386519933,8 Mar 2015 18:00  
29/4/2016,18:15,29.1,46,0,0,0,0,0,0,0,0,0,0,48.81195468837572,8 Mar 2015 18:15  
29/4/2016,18:30,29.1,47,0,0,0,0,0,0,0,0,0,0,8.20450702410102,8 Mar 2015 18:30  
29/4/2016,18:45,29.0,47,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 18:45  
29/4/2016,19:00,28.9,47,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 19:00  
29/4/2016,19:15,28.8,47,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 19:15  
29/4/2016,19:30,28.6,48,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 19:30  
29/4/2016,19:45,28.4,48,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 19:45  
29/4/2016,20:00,28.2,49,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 20:00  
29/4/2016,20:15,28.0,49,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 20:15  
29/4/2016,20:30,27.7,50,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 20:30  
29/4/2016,20:45,27.4,51,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 20:45  
29/4/2016,21:00,27.1,52,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 21:00  
29/4/2016,21:15,26.7,53,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 21:15  
29/4/2016,21:30,26.4,54,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 21:30  
29/4/2016,21:45,26.0,55,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 21:45  
29/4/2016,22:00,25.6,56,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 22:00  
29/4/2016,22:15,25.2,57,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 22:15  
29/4/2016,22:30,24.8,58,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 22:30  
29/4/2016,22:45,24.4,60,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 22:45  
29/4/2016,23:00,23.9,61,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 23:00  
29/4/2016,23:15,23.5,63,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 23:15  
29/4/2016,23:30,23.0,64,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 23:30  
29/4/2016,23:45,22.5,66,0,0,0,0,0,0,0,0,0,0,0.0,8 Mar 2015 23:45  
30/4/2016,00:00,21.9,68,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 00:00  
30/4/2016,00:15,21.5,69,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 00:15  
30/4/2016,00:30,21.0,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 00:30  
30/4/2016,00:45,20.6,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 00:45  
30/4/2016,01:00,20.1,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 01:00  
30/4/2016,01:15,19.7,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 01:15  
30/4/2016,01:30,19.2,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 01:30  
30/4/2016,01:45,18.8,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 01:45  
30/4/2016,02:00,18.4,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 02:00  
30/4/2016,02:15,18.0,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 02:15  
30/4/2016,02:30,17.6,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 02:30  
30/4/2016,02:45,17.3,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 02:45  
30/4/2016,03:00,16.9,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 03:00  
30/4/2016,03:15,16.6,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 03:15  
30/4/2016,03:30,16.3,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 03:30  
30/4/2016,03:45,16.1,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 03:45  
30/4/2016,04:00,15.8,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 04:00  
30/4/2016,04:15,15.6,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 04:15  
30/4/2016,04:30,15.4,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 04:30  
30/4/2016,04:45,15.2,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 04:45  
30/4/2016,05:00,15.1,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 05:00  
30/4/2016,05:15,15.0,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 05:15  
30/4/2016,05:30,14.9,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 05:30  
30/4/2016,05:45,14.9,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 05:45  
30/4/2016,06:00,14.9,70,0,0,0,0,0,0,0,0,0,0,0.0,9 Mar 2015 06:00  
30/4/2016,06:15,14.9,70,0,0,0,0,0,0,0,0,0,0,8.49988579630364,9 Mar 2015 06:15  
30/4/2016,06:30,14.9,70,0,0,0,0,0,0,0,0,0,0,49.72780711820789,9 Mar 2015 06:30  
30/4/2016,06:45,15.0,70,0,0,0,0,0,0,0,0,0,0,120.64534851071289,9 Mar 2015 06:45  
30/4/2016,07:00,15.1,70,0,0,0,0,0,0,0,0,0,20,206.36848361151257,9 Mar 2015 07:00  
30/4/2016,07:15,15.2,70,0,0,0,0,0,0,0,0,18,28,295.40333710924085,9 Mar 2015 07:15  
30/4/2016,07:30,15.4,70,0,0,0,0,0,0,0,0,24,36,381.19539726654403,9 Mar 2015 07:30  
30/4/2016,07:45,15.6,70,0,0,0,0,0,18,0,0,30,44,460.57941205020154,9 Mar 2015 07:45  
30/4/2016,08:00,15.8,70,16,16,16,0,0,23,0,0,36,51,532.3469580422972,9 Mar 2015 08:00  
